<html><head></head><body>CDM Item Number,Revenue Code,Service ID,Service Mod1,Service Mod2,Service Mod3,Service Mod4,DRG Qualifier,DRG Code,Service Description,Gross Charge,Discounted Cash Price,Minimum Negotiated Charge,Maximum Negotiated Charge,Payer Negotiated Charge: Aetna Affordable Health Choices (Plan: Medicare Advantage),Payer Negotiated Charge: Aetna Better Health MI MCD Rep (Plan: Default),Payer Negotiated Charge: Blue Care Network of Michigan (Plan: Default),Payer Negotiated Charge: Blue Cross Blue Shield of MI Med Adv (Plan: Default),Payer Negotiated Charge: Blue Cross Complete of Michigan (Plan: Default),Payer Negotiated Charge: Humana (Plan: Medicare Advantage),Payer Negotiated Charge: McLaren Medicaid (Plan: Default),Payer Negotiated Charge: Medicaid Michigan (Plan: Default),Payer Negotiated Charge: Meridian Health Plan of MI MCD DOS lt 040122 (Plan: Default),Payer Negotiated Charge: Priority Health (Plan: Default)
100002,761,,,,,,,,OP INITIAL HOUR,132.3,132.3,0,327.03,,,,,0,,0,,0,327.03
100003,761,,,,,,,,OP PER HOUR MED/SURG,19.7,19.7,0,327.03,,,,,0,,0,,0,327.03
100004,762,,,,,,,,OV INITIAL HOUR,172.9,172.9,0,58.07,,0,,0,0,0,,,0,58.07
100005,260,96372,,,,,,,IM INJECTION,82.1,82.1,0,6.35,,6.35,,0,2.74,0,,0.9,1.9,6.34
100006,361,36569,,,,,,,PICC PROCEDURE,467.5,467.5,,,,,,,,,,,,
100008,260,,,,,,,,IV INFUSION INITIAL UP TO 1HR,409.3,409.3,0,197.45,,0,,0,0,5.14,0,0,0,197.45
100009,260,96366,,,,,,,IV INFUSION EACH ADDT'L HOUR,86.4,86.4,21.43,37.98,,31.08,,37.98,22.86,33.22,,22.71,21.43,23.57
100010,260,,,,,,,,INJECTION  IVP INITIAL DRUG,195.3,195.3,0,197.45,,0,,0,0,5.14,0,0,0,197.45
100011,260,,,,,,,,INJECTION  IVP EACH ADDT'L DRUG,135.5,135.5,0,197.45,,0,,0,0,5.14,0,0,0,197.45
100012,331,96401,,,,,,,CHEMO ADMIN  SUBQ/IM NON HORMONAL,226.7,226.7,,,,,,,,,,,,
100013,331,96409,,,,,,,CHEMO ADMIN IVP  INITIAL DRUG,278.5,278.5,,,,,,,,,,,,
100014,331,96411,,,,,,,CHEMO ADMIN  IVP EACH ADDT'L DRUG,189.5,189.5,,,,,,,,,,,,
100015,335,96413,,,,,,,CHEMO ADMIN INFUSION  UP TO 1 HOUR,654.5,654.5,,,,,,,,,,,,
100016,335,96415,,,,,,,CHEMO ADMIN INFUSION EACH ADDT'L HR,132.5,132.5,,,,,,,,,,,,
100017,335,96417,,,,,,,CHEMO ADMIN INFUSION EACH ADD DRUG,205,205,,,,,,,,,,,,
100018,260,96367,,,,,,,IV INFUSION ADDT'L INF UP TO 1HR,258.3,258.3,35.33,59.01,58.45,,,59.01,36.87,35.33,,,36.95,44.18
100019,260,,,,,,,,INJECTION  SUBQ/IM,82.1,82.1,0,197.45,,0,,0,0,5.14,0,0,0,197.45
100020,260,96368,,,,,,,IV INFUSION  CONCURRENT INFUSION,258.3,258.3,0,0,,,,0,,0,,,0,0
100021,260,96360,,,,,,,IV INFUSION HYDRATION  INITIAL,232.9,232.9,106.58,239.02,191.95,125.91,239.02,194.15,110.69,,,121.33,119.08,106.58
100022,260,96361,,,,,,,IV INFUSION HYDRATION EACH ADDT'LHR,82.1,82.1,16.43,79.02,37.73,24.35,79.02,36.36,22.32,46.3,,23.33,22.62,16.43
100023,260,,,,,,,,INJECTION IVP EACH ADDTL SAME DRUG,146.7,146.7,0,197.45,,0,,0,0,5.14,0,0,0,197.45
100024,335,96416,,,,,,,CHEMO ADMIN PROLONGED INFUSION,617,617,,,,,,,,,,,,
100025,480,92960,,,,,,,CARDIOVERSION,1572.9,1572.9,535.18,541.2,,,,535.18,,536.23,,,,541.2
100026,762,,,,,,,,OP MED PER HOUR,30.2,30.2,0,58.07,,0,,0,0,0,,,0,58.07
100027,762,,,,,,,,OBSERVATION PER HOUR,55.8,55.8,0,58.07,,0,,0,0,0,,,0,58.07
100028,361,,,,,,,,BEDSIDE SURGICAL PROCEDURE 1ST 30 MINS,811.4,811.4,0,1070.93,,0,,0,0,0,0,,0,1070.93
100029,361,,,,,,,,BEDSIDE SURGICAL PROCEDURE ADDTL 15 MINS,178.6,178.6,0,1070.93,,0,,0,0,0,0,,0,1070.93
100030,771,,,,,,,,VACCINE ADMINISTRATION: ONE VACCINE,82.1,82.1,0,76.46,,0,,,0,0,0,,0,76.46
100031,771,,,,,,,,VACCINE ADMINISTRATION: ADDT'L VACCINE,82.1,82.1,0,76.46,,0,,,0,0,0,,0,76.46
100032,761,,,,,,,,TREATMENT ROOM,453.9,453.9,0,327.03,,,,,0,,0,,0,327.03
100033,361,36593,,,,,,,DECLOT VASCULAR DEVICE,293.11,293.11,,,,,,,,,,,,
100034,361,36556,,,,,,,CENTRAL LINE PLACEMENT,467.5,467.5,,,,,,,,,,,,
100035,361,51798,,,,,,,URINE CAPACITY MEASURE,159.5,159.5,,,,,,,,,,,,
100036,300,36592,,,,,,,BLOOD DRAW PICC OR CENTRAL LINE,123,123,,,,,,,,,,,,
100037,940,99195,,,,,,,PHLEBOTOMY,214.2,214.2,106.61,107.76,,,,106.61,,107.76,,,,
100038,300,36591,,,,,,,BLOOD DRAW VENOUS PORT DEVICE,210.1,210.1,,,,,,,,,,,,
100039,519,96523,,,,,,,PORT FLUSH ONLY,182.7,182.7,33.17,33.17,,,,,,,,,33.17,
100041,771,90472,,,,,,,IMMUNIZATION ADMIN ADDTL VACCINE,82.1,82.1,0,0,,,,0,,,,,0,
100097,771,M0247,,,,,,,ADMINISTRATION SOTROVIMAB,922.5,922.5,,,,,,,,,,,,
100098,771,M0245,,,,,,,ADMINISTRATION mAb BAMLANIVAM ESTESEVIMA,922.5,922.5,,,,,,,,,,,,
100099,771,M0243,,,,,,,ADMINISTRATION mAb CASIRIVMAB IMDEVIMAG,922.5,922.5,424.96,2727.39,,,2727.39,424.96,,,,,,450.5
1003040,250,,,,,,,,LABETALOL HCL INJECTION 5MG/ML,2,2,0,3346.87,0,0,3346.87,0,0,0.16,0,0,0,30.43
10800001,361,,,,,,,,PAIN CLINIC LEVEL 1 UNILATERAL,463.9,463.9,0,1070.93,,0,,0,0,0,0,,0,1070.93
10800002,361,,,,,,,,PAIN CLINIC LEVEL 2 UNILATERAL,860.6,860.6,0,1070.93,,0,,0,0,0,0,,0,1070.93
10800003,361,,,,,,,,PAIN CLINIC LEVEL 3 UNILATERAL,1634.8,1634.8,0,1070.93,,0,,0,0,0,0,,0,1070.93
10800004,361,,,,,,,,PAIN CLINIC LEVEL EA ADDITIONAL LEVEL,347.4,347.4,0,1070.93,,0,,0,0,0,0,,0,1070.93
10800005,761,96521,,,,,,,PAIN PUMP REFILL  PORTABLE,471.1,471.1,,,,,,,,,,,,
10800009,361,27096,,,,,,,INJ PROC OF SACTILIAC JT W/ FLU/CT BILAT,1666.8,1666.8,553.3,1301.84,,,1301.84,,,,,,,553.3
10800051,361,,,,,,,,PAIN CLINIC LEVEL 1 BILATERAL,665.7,665.7,0,1070.93,,0,,0,0,0,0,,0,1070.93
10800052,361,,,,,,,,PAIN CLINIC LEVEL 2 BILATERAL,1074.2,1074.2,0,1070.93,,0,,0,0,0,0,,0,1070.93
10800053,361,,,,,,,,PAIN CLINIC LEVEL 3 BILATERAL,2426.6,2426.6,0,1070.93,,0,,0,0,0,0,,0,1070.93
10800055,361,,,,,,,,PAIN CLNC FLUORO GUIDANCE IMAGES ONLY,0,0,0,1070.93,,0,,0,0,0,0,,0,1070.93
10800056,361,,,,,,,,PAIN CLNC US NEEDLE GUIDANCE IMAGES ONLY,0,0,0,1070.93,,0,,0,0,0,0,,0,1070.93
10800060,761,99202,,,,,,,E/M NEW PATIENT LEVEL 2,274.2,274.2,162.49,162.49,,,,,,,,,,162.49
10800061,761,99203,,,,,,,E/M NEW PATIENT LEVEL 3,339.4,339.4,207.84,207.84,,,,,,,,,,207.84
10800062,761,99204,,,,,,,E/M NEW PATIENT LEVEL 4,430,430,,,,,,,,,,,,
10800063,761,99205,,,,,,,E/M NEW PATIENT LEVEL 5,546.8,546.8,,,,,,,,,,,,
10800064,761,99211,,,,,,,E/M EST PATIENT LEVEL 1,191,191,135.07,135.07,,,,,,,,,,135.07
10800065,761,99212,,,,,,,E/M EST PATIENT LEVEL 2,258.6,258.6,162.49,162.49,,,,,,,,,,162.49
10800066,761,99213,,,,,,,E/M EST PATIENT LEVEL 3,310.3,310.3,162.49,162.49,,,,,,,,,,162.49
10800067,761,99214,,,,,,,E/M EST PATIENT LEVEL 4,401.9,401.9,,,,,,,,,,,,
10800068,761,99215,,,,,,,E/M EST PATIENT LEVEL 5,532.1,532.1,,,,,,,,,,,,
10800069,361,20550,,,,,,,INJ(S) 1 TENDON SHEATH/LIGAMENT APONEEUO,548.8,548.8,251.7,251.7,,,,,,,,,,251.7
10800070,361,20552,,,,,,,INJ(S) SINGLE/MULT TRIG PT 1 OR 2 MUSCLE,548.8,548.8,77.7,326.71,,,,246.35,,246.35,,77.7,155.4,326.71
10800071,361,20553,,,,,,,INJ(S) SINGLE/MULT TRIG PT 3+ MUSCLES,548.8,548.8,155.87,156.1,,,,,,,,155.87,156.1,
10800072,361,20600,,,,,,,INJ SMALL JOINT OR BURSA,548.8,548.8,,,,,,,,,,,,
10800073,361,20605,,,,,,,INJ INTERMEDIATE JOINT OR BURSA,548.8,548.8,156.1,156.1,,,,,,,,,156.1,
10800074,361,20610,,,,,,,INJECTION MAJOR JOINT OR BURSA,548.8,548.8,156.1,286.81,,,286.81,249.03,,251.7,,,156.1,251.7
10800075,361,64400,,,,,,,INJ ANESTHETIC AGENT TRIGEMINAL NERVE,548.8,548.8,401.72,401.72,,,,,,,,,,401.72
10800076,361,64999,,,,,,,INJ ANESTHETIC AGENT FACIAL NERVE,548.8,548.8,,,,,,,,,,,,
10800078,361,64405,,,,,,,INJ ANESTHETIC AGT GREATER OCCIPITAL NER,548.8,548.8,155.75,155.75,,,,,,,,155.75,,
10800079,361,64418,,,,,,,INJ ANESTHETIC AGT SUPRASCAPULAR NERVE,1333.4,1333.4,189.39,189.39,,,,,,,,,189.39,
10800080,361,64420,,,,,,,INJ ANESTHETIC AGT INTERCOSTAL NRVE SING,1333.4,1333.4,,,,,,,,,,,,
10800081,361,64425,,,,,,,INJ ANEST AGT ILOINGUINAL ILIOHYPOGASTRI,1333.4,1333.4,,,,,,,,,,,,
10800082,361,64450,,,,,,,INJ ANEST AGT OTHR PERIPHERAL NERVE/BRAN,1333.4,1333.4,189.69,606.24,,,,606.24,,,,,189.69,
10800083,361,62320,,,,,,,CERV/THOR INJ(S) OF DIAG/THERAPUTIC SUBS,1333.4,1333.4,,,,,,,,,,,,
10800086,361,62322,,,,,,,L/S INJ(S) OF DIAG OR THERAPEUTIC SUB(S),1728.2,1728.2,598.57,598.57,,,598.57,,,,,,,
10800091,361,64445,,,,,,,INJ(S) ANESTHETIC AGT SCIATIC NERVE SING,1333.4,1333.4,,,,,,,,,,,,
10800092,361,64479,,,,,,,SGL LEV C/T INJ(S) ANES AGT/STEROID,1728.2,1728.2,,,,,,,,,,,,
10800093,361,64417,,,,,,,ANETH AGENT/STEROID AXILLARY NERVE,1686,1686,491.01,491.01,,,,,,,,,491.01,
10800094,361,64483,,,,,,,L/S INJ(S) TRANSFORMINAL EPI W/CT OR FLU,1728.2,1728.2,491.83,1295.07,,,1295.07,789.46,491.83,789.1,,,491.83,1001.97
10800095,361,64999,,,,,,,L/S INJ PARAVERLEGRAL FACET JT W/ US,548.8,548.8,,,,,,,,,,,,
10800096,361,64490,,,,,,,C/T PARAVERL FCT JT ANES/STEROID W/CT FL,1728.2,1728.2,793.06,875.52,,,846.48,793.06,,,,,,875.52
10800097,361,0213T,,,,,,,C/T PARAVER FCT JT ANES/STEROID W/ US,1728.2,1728.2,,,,,,,,,,,,
10800098,361,64493,,,,,,,L/S PARAVERL FAC JT DIAG/THAPUTC W/CT/FL,1728.2,1728.2,491.83,858.79,,,787.88,787.88,,786.72,,,491.83,858.79
10800099,361,0216T,,,,,,,L/S PARAVERL FAC JT DIAG/THAPUTC W/CT/FL,1728.2,1728.2,,,,,,,,,,,,
10800100,361,64520,,,,,,,INJ ANES AGT LUMBAR OR THORACIC PARAVERL,1728.2,1728.2,1131.76,1131.76,,,,,,,,,,1131.76
10800102,361,20604,,,,,,,ARTHRO ASPIRATION SMALL  JT/BURSA W/ US,548.8,548.8,,,,,,,,,,,,
10800103,361,64635,,,,,,,DSTR NROLYTIC AGNT PARV FCT 1 L/S W/IMAG,3686.4,3686.4,1047.78,1681,,,1681,1675.9,,1678.01,,,1047.78,1586.22
10800104,361,64636,,,,,,,DSTR NROLYTIC AGNT PARV FCT &gt;1 L/S W/IMA,210.1,210.1,0,68.76,,,,0,,0,,,0,68.76
10800105,361,64640,,,,,,,DSTR NROLYTIC AGT SOMATIC NERVES,1728.2,1728.2,327.06,327.06,,,,,,,,,327.06,
10800106,361,64633,,,,,,,DSTR NROLYTIC AGT FACET JT W/ FLURO/CT,3686.4,3686.4,1684.3,1861.04,,,1861.04,1691.63,,1691.63,,,,1684.3
10800107,361,64634,,,,,,,DSTR NROLYTIC AGT C/T W/ FLURO/CT,210.1,210.1,0,116.55,,,116.55,0,,0,,,,0
10800108,361,20606,,,,,,,ARTHRO ASPIRATION ITERMED JT/BURSA W/US,1333.4,1333.4,,,,,,,,,,,,
10800109,361,64624,,,,,,,DSTR NROLYTIC AGT GENICULAR NERVE W/GUID,3686.4,3686.4,1049.09,1654.81,,,,1654.81,,,,,1049.09,
10800110,361,64447,,,,,,,INJ ANESTHETIC/STEROID FEMORAL NERVE,1333.4,1333.4,,,,,,,,,,,,
10800111,361,64451,,,,,,,INJ ANES/STEROID SACROILIC JT W/GUIDEANC,1333.4,1333.4,608.49,611.77,,,,611.75,,608.49,,,,611.77
10800112,361,64454,,,,,,,INJ ANES/STEROID THE GENICULAR NERVE,1333.4,1333.4,379.38,624.98,,,,598.57,,611.75,,379.38,379.38,624.98
10800113,361,64491,,,,,,,INJ DX/THER AGT PVRT FACET JT C/T 2ND IM,210.1,210.1,0,233.09,,,233.09,0,,,,,,51.25
10800114,361,64492,,,,,,,INJ DX/THER AGT PVRT FACET JT C/T 3+ IMA,210.1,210.1,205,205,,,,,,,,,,205
10800115,361,64494,,,,,,,INJ DX/THER AGT PVRT FACET JT L/S 2ND IM,210.1,210.1,0,301.56,,,301.56,0,,0,,,0,112.97
10800116,361,64495,,,,,,,INJ DX/THER AGT PVRT FACET JT L/S 3+ IMA,210.1,210.1,205,205,,,,,,,,,,205
10800117,361,64625,,,,,,,RADIOFREQUENCY ABLTATION NRV SI JT W/IMA,3686.4,3686.4,1049.09,1684.87,,,,1683.72,,1684.87,,,1049.09,
10800118,361,20611,,,,,,,ARTHRO ASPIRATION MAJOR JT/BURSA W/US,548.8,548.8,155.4,250.68,,,,247.89,,,,,155.4,250.68
10800119,361,27096,,,,,,,INJ PROC OF SACTILIAC JT W/ FLUORO/CT GU,1626.1,1626.1,553.3,1301.84,,,1301.84,,,,,,,553.3
10800120,361,62321,,,,,,,INJ DIAG THER SUB W/NEEDLE PL W/FLURO/CT,1333.4,1333.4,377.58,894.94,,,,608.75,377.58,602.66,,377.58,378.18,894.94
10800121,361,62322,,,,,,,INJ DX THER SUB W/NDLE PL L/S W/O FLU/CT,1333.4,1333.4,598.57,598.57,,,598.57,,,,,,,
10800122,361,62323,,,,,,,INJ DX THER SUB W/NDLE PL L/S W/O FLO/CT,1333.4,1333.4,378.31,794.07,602.54,,630.86,602.71,378.48,608.73,,378.78,378.31,794.07
10800123,361,62270,,,,,,,SPINAL PUNCTURE LUMBAR DIAGNOSTIC,1333.4,1333.4,,,,,,,,,,,,
10800124,361,62272,,,,,,,SP PCT FOR DRAN OF CSPINE FLD BY NDL/CAT,1333.4,1333.4,,,,,,,,,,,,
10800125,361,64417,,,,,,,INJ OF ANES AGT/STEROID IN AXILLARY NERV,1728.2,1728.2,491.01,491.01,,,,,,,,,491.01,
10800169,361,20551,,,,,,,INJ SINGLE TENDON ORIGIN/INSERTION,548.8,548.8,,,,,,,,,,,,
10800170,361,20552,,,,,,,INJ(S) SINGLE/MULT TRIG PT 1 OR 2 MUSCLE,1097.6,1097.6,77.7,326.71,,,,246.35,,246.35,,77.7,155.4,326.71
10800171,361,20553,,,,,,,INJ(S) SINGLE/MULT TRIG PT 3+ MUSCLES,1097.6,1097.6,155.87,156.1,,,,,,,,155.87,156.1,
10800174,361,20610,,,,,,,INJECTION MAJOR JOINT OR BURSA BILAT,1097.6,1097.6,156.1,286.81,,,286.81,249.03,,251.7,,,156.1,251.7
10800178,361,64405,,,,,,,INJ ANES AGT GREATER OCCIPITAL NER BILAT,1097.6,1097.6,155.75,155.75,,,,,,,,155.75,,
10800198,361,64493,,,,,,,L/S PARAVERL FAC JT DX/THAP W/CT/FL BILA,3456.4,3456.4,491.83,858.79,,,787.88,787.88,,786.72,,,491.83,858.79
10800205,361,64640,,,,,,,DSTR NROLYTIC AGT SOMATIC NERVES,3456.3,3456.3,327.06,327.06,,,,,,,,,327.06,
10800211,361,64451,,,,,,,INJ ANES/STEROID SACROILIC JT W/GUIDEANC,2667.1,2667.1,608.49,611.77,,,,611.75,,608.49,,,,611.77
10800294,361,64483,,,,,,,L/S INJ(S) TRANSFORMINAL EPI W/CT OR FLU,3456.3,3456.3,491.83,1295.07,,,1295.07,789.46,491.83,789.1,,,491.83,1001.97
10800296,361,64490,,,,,,,C/T PARAVERL FCT JT BILAT ANES/STD W/CT,3456.3,3456.3,793.06,875.52,,,846.48,793.06,,,,,,875.52
10800297,361,64510,,,,,,,INJECTION ANES AGT STELLAT GANGLION,1723.5,1723.5,,,,,,,,,,,,
10800298,361,64510,,,,,,,INJECTION ANES AGT STELLAT GANG BILAT,3447,3447,,,,,,,,,,,,
10800299,361,64484,,,,,,,INJ ANES AGT/STD W/FLURO/CT L/S EA + LEV,509.51,509.51,,,,,,,,,,,,
10899999,361,,,,,,,,NO CHARGE PAIN CLINIC,0,0,0,1070.93,,0,,0,0,0,0,,0,1070.93
1200000,271,,,,,,,,ATTENDS MED MR,13.2,13.2,0,416.63,,0,416.63,0,0,0.03,0,0,0,9.35
12000002,271,,,,,,,,ATTENDS XL MR,29.1,29.1,0,416.63,,0,416.63,0,0,0.03,0,0,0,9.35
1200001,271,,,,,,,,ATTENDS LG MR,17.5,17.5,0,416.63,,0,416.63,0,0,0.03,0,0,0,9.35
1200002,271,,,,,,,,ATTENDS XL MG,29.1,29.1,0,416.63,,0,416.63,0,0,0.03,0,0,0,9.35
1200003,271,,,,,,,,ATTENDS BARACTRIC MR,30.2,30.2,0,416.63,,0,416.63,0,0,0.03,0,0,0,9.35
1300002,920,59025,,,,,,,FETAL NON-STRESS TEST,271.4,271.4,101.34,214.53,,103.99,,,101.62,,,101.34,101.47,214.53
1300003,722,,,,,,,,DELIVERY/BIRTHING ROOM,795.3,795.3,0,775.9,,0,,,0,,0,,0,775.9
1300004,721,,,,,,,,LABOR (EA ADD HR),225.3,225.3,0,234.44,,0,,,0,,0,0,0,234.44
1300005,721,,,,,,,,LABOR ROOM (1ST HOUR),479.2,479.2,0,234.44,,0,,,0,,0,0,0,234.44
1300006,710,,,,,,,,OB RECOVERY ROOM - 2 HRS,861,861,0,174.89,0,0,,0,0,0,0,0,0,174.89
1300008,723,54160,,,,,,,NEWBORN CIRCUMCISION,3971.4,3971.4,,,,,,,,,,,,
1300009,260,96372,,,,,,,OUTPATIENT - INJECTION,82.1,82.1,0,6.35,,6.35,,0,2.74,0,,0.9,1.9,6.34
1300010,471,92587,,,,,,,NEWBORN HEARING SCREENING,103.6,103.6,140.1,160.71,,160.71,,,158.12,,,157.5,140.1,
1300011,301,88720,,,,,,,BILI-CHECK TRANSCUT,53.9,53.9,,,,,,,,,,,,
1300012,636,J2790,,,,,,,RHOGAM FULL DOSE 4300225,225.6,225.6,0,154.07,,0,125.13,,0,,,0,0,154.07
1300013,260,96372,,,,,,,RHOGAM INJECTION 4300225,82.1,82.1,0,6.35,,6.35,,0,2.74,0,,0.9,1.9,6.34
1300014,761,,,,,,,,TREATMENT ROOM,192.7,192.7,0,327.03,,,,,0,,0,,0,327.03
1300015,761,,,,,,,,HIGH RISK ROOM CHARGE,118.3,118.3,0,327.03,,,,,0,,0,,0,327.03
1300019,761,59000,,,,,,,AMINOCENTESIS DX OB,0,0,,,,,,,,,,,,
1300023,514,99211,,,,,,,OB GYN CHECK,146.9,146.9,0,0,,,,,,,,,,0
1300025,761,62273,,,,,,,TREATMENT ROOM BLOOD PATCH,786.6,786.6,585.05,585.05,,,,,,,,,,585.05
1300026,361,54150,,,,,,,NON NEWBORN CIRCUMCISION,3971.4,3971.4,,,,,,,,,,,,
1300027,361,41010,,,,,,,TONGUE TIE CLIP OR RELEASE,3587.9,3587.9,,,,,,,,,,,,
1300028,370,,,,,,,,EPIDURAL OB,135.5,135.5,0,158.24,0,0,,0,0,0,0,0,0,158.24
131000,771,,,,,,,,VACCINE ADMINISTRATION,0,0,0,76.46,,0,,,0,0,0,,0,76.46
1399999,761,,,,,,,,NO CHG OB PROF SERVICES ONLY,0,0,0,327.03,,,,,0,,0,,0,327.03
1500004,360,,,,,,,,SURGERY LEVEL 1  1ST 30 MINUTES,1542,1542,0,1259.84,,0,,0,0,0,0,,0,1259.84
1500005,360,,,,,,,,SURGERY LEVEL 1  EA  ADDTL 15 MINUTES,267,267,0,1259.84,,0,,0,0,0,0,,0,1259.84
1500006,360,,,,,,,,SURGERY LEVEL 2  1ST 30 MINUTES,1986.8,1986.8,0,1259.84,,0,,0,0,0,0,,0,1259.84
1500007,360,,,,,,,,SURGERY LEVEL 2  EA ADDTL 15 MINUTES,385.6,385.6,0,1259.84,,0,,0,0,0,0,,0,1259.84
1500008,360,,,,,,,,SURGERY LEVEL 3  1ST 30 MINUTES,2698.2,2698.2,0,1259.84,,0,,0,0,0,0,,0,1259.84
1500009,360,,,,,,,,SURGERY LEVEL 3  EA  ADDTL 15 MINUTES,415.1,415.1,0,1259.84,,0,,0,0,0,0,,0,1259.84
1500010,360,,,,,,,,SURGERY LEVEL 4  1ST 30 MINUTES,3854.5,3854.5,0,1259.84,,0,,0,0,0,0,,0,1259.84
1500011,360,,,,,,,,SURGERY LEVEL 4  EA  ADDTL 15 MINUTES,474.5,474.5,0,1259.84,,0,,0,0,0,0,,0,1259.84
1500012,360,,,,,,,,SURGERY LEVEL 5  1ST 30 MINUTES,5929.8,5929.8,0,1259.84,,0,,0,0,0,0,,0,1259.84
1500013,360,,,,,,,,SURGERY LEVEL 5  EA  ADDTL 15 MINUTES,593.2,593.2,0,1259.84,,0,,0,0,0,0,,0,1259.84
1500014,360,,,,,,,,SURG/PAIN  2ND ADDTL PROCEDURE,0.01,0.01,0,1259.84,,0,,0,0,0,0,,0,1259.84
1500015,360,,,,,,,,SURGERY 3RD ADDTL PROCEDURE,0.01,0.01,0,1259.84,,0,,0,0,0,0,,0,1259.84
1500016,360,,,,,,,,SURGERY 4TH ADDTL PROCEDURE,0.01,0.01,0,1259.84,,0,,0,0,0,0,,0,1259.84
1500017,360,,,,,,,,SURGERY 5TH ADDTL PROCEDURE,0.01,0.01,0,1259.84,,0,,0,0,0,0,,0,1259.84
1500018,360,,,,,,,,SURGERY LEVEL 6  1ST 30 MINUTES,11514.1,11514.1,0,1259.84,,0,,0,0,0,0,,0,1259.84
1500019,360,,,,,,,,SURGERY LEVEL 6  EA  ADDTL 15 MINUTES,921.3,921.3,0,1259.84,,0,,0,0,0,0,,0,1259.84
1599998,360,,,,,,,,PRE OP,0,0,0,1259.84,,0,,0,0,0,0,,0,1259.84
1599999,360,,,,,,,,NO CHARGE SURGERY,0,0,0,1259.84,,0,,0,0,0,0,,0,1259.84
1800001,801,,,,,,,,INPATIENT DIALYSIS PROCEDURE,1300,1300,,,,,,,,,,,,
1800002,361,36556,,,,,,,DIALYSIS CATH PLACEMENT,467.5,467.5,,,,,,,,,,,,
2300000,450,99283,,,,,,,EMERGENCY ROOM 3,378.1,378.1,137.9,3346.14,218.45,141.64,3346.14,220.71,137.97,196.21,,137.99,137.9,721.94
2300001,450,99284,,,,,,,EMERGENCY ROOM 4,637.4,637.4,216.57,1184.86,,223.41,,,216.89,,,216.73,216.57,1184.86
2300002,450,99285,,,,,,,EMERGENCY ROOM 5,897,897,311.11,1350.59,,320.68,,499.56,311.25,492.48,,311.37,311.11,1350.59
2300003,450,99282,,,,,,,EMERGENCY ROOM 2,204.9,204.9,77.29,245.21,,80.19,,125.1,78.42,124.9,,78.38,77.29,245.21
2300004,450,99281,,,,,,,EMERGENCY ROOM 1,141.9,141.9,43.23,748.33,68.48,44.25,748.33,68.92,43.27,68.92,,43.25,43.23,231.07
2300005,301,80320,,,,,,,BLOOD ALCOHOL,81,81,,,,,,,,,,,,
2300006,450,96523,,,,,,,PORT FLUSH ER,126,126,,,,,,,,,,,,
2300007,450,99291,,,,,,,CRITICAL CARE 30-74 MINUTES,1630.5,1630.5,717.61,717.61,,,,717.61,,,,,,
2300008,771,,,,,,,,VACCINE ADMINISTRATION ONE VACCINE,82.1,82.1,0,76.46,,0,,,0,0,0,,0,76.46
2300009,771,,,,,,,,VACCINE ADMINISTRATION ADDT'L VACCI,82.1,82.1,0,76.46,,0,,,0,0,0,,0,76.46
2300010,450,,,,,,,,MINOR TREATMENT,484.4,484.4,0,375.4,,0,,0,0,0,0,,0,375.4
2300011,450,,,,,,,,INTERMEDIATE TREATMENT,551.1,551.1,0,375.4,,0,,0,0,0,0,,0,375.4
2300012,450,,,,,,,,COMPLEX TREATMENT,918.1,918.1,0,375.4,,0,,0,0,0,0,,0,375.4
2300013,260,,,,,,,,IV INFUSION INITIAL UP TO 1HR,409.3,409.3,0,197.45,,0,,0,0,5.14,0,0,0,197.45
2300014,260,,,,,,,,IV INFUSION  EACH ADDT'L HOUR,86.4,86.4,0,197.45,,0,,0,0,5.14,0,0,0,197.45
2300015,260,,,,,,,,IV INFUSION SEQUENTIAL INF UPTO 1HR,258.3,258.3,0,197.45,,0,,0,0,5.14,0,0,0,197.45
2300016,260,,,,,,,,IV INFUSION CONCURRENT INFUSION,258.3,258.3,0,197.45,,0,,0,0,5.14,0,0,0,197.45
2300017,260,,,,,,,,IV INFUSION HYDRATION  INITIAL,232.9,232.9,0,197.45,,0,,0,0,5.14,0,0,0,197.45
2300018,260,,,,,,,,IV INFUSION HYDRATION  EACH ADDT'L,82.1,82.1,0,197.45,,0,,0,0,5.14,0,0,0,197.45
2300019,260,,,,,,,,INJECTION  SUBQ/IM,82.1,82.1,0,197.45,,0,,0,0,5.14,0,0,0,197.45
2300020,260,,,,,,,,INJECTION  IVP INITIAL DRUG,195.3,195.3,0,197.45,,0,,0,0,5.14,0,0,0,197.45
2300021,260,,,,,,,,INJECTION  IVP EACH ADDT'L DRUG,146.7,146.7,0,197.45,,0,,0,0,5.14,0,0,0,197.45
2300022,260,,,,,,,,INJECTION IVP EACH ADDT'L SAME DRUG,146.7,146.7,0,197.45,,0,,0,0,5.14,0,0,0,197.45
2300033,391,,,,,,,,ADMINISTRATION BLOOD BLOOD PRODUCTS,1507.3,1507.3,0,1470.5,,0,,0,,0,0,,0,1470.5
2300039,450,,,,,,,,SIMPLE TREATMENT,243.4,243.4,0,375.4,,0,,0,0,0,0,,0,375.4
2300040,450,,,,,,,,IV ATB FOLLOW UP,0,0,0,375.4,,0,,0,0,0,0,,0,375.4
2300041,450,,,,,,,,EMERGENCY ROOM NO CHARGE,0,0,0,375.4,,0,,0,0,0,0,,0,375.4
2300052,260,,,,,,,,INJECTION SUBQ IM ONLY,79.6,79.6,0,197.45,,0,,0,0,5.14,0,0,0,197.45
2300058,730,93005,,,,,,,EKG COMPLETED BY ER STAFF,84.8,84.8,0,2088.17,52.5,3.08,2088.17,6.03,0,10.04,,1.6,2.56,10.5
2300059,730,93005,,,,,,,EKG COMPLETED BY RT STAFF IN ER,84.8,84.8,0,2088.17,52.5,3.08,2088.17,6.03,0,10.04,,1.6,2.56,10.5
2300060,450,99292,,,,,,,CRITICAL CARE EA ADDT'L 30 MINUTES,626.8,626.8,,,,,,,,,,,,
2300061,450,92950,,,,,,,RESUSCITATION ER NURSE,516.1,516.1,158.12,253.26,,,,253.26,,249.44,,158.12,,169.42
2300062,450,51798,,,,,,,URINE CAPACITY MEASURE,159.5,159.5,,,,,,,,,,,,
2300063,450,36593,,,,,,,DECLOT VASCULAR DEVICE ER,293.11,293.11,,,,,,,,,,,,
2300064,270,,,,,,,,ELECTRODE ECG 533 12/PK ADULT,21.6,21.6,0,3229.92,0,0,3229.92,0,0,0.36,0,0,0,48.11
2300125,450,99284,,,,,,,ER ROOM 4  MOD 25,637.4,637.4,216.57,1184.86,,223.41,,,216.89,,,216.73,216.57,1184.86
2300153,942,99406,,,,,,,SMOKING CESSATION COUNSELING 3-10 MINS,75.96,75.96,15.7,15.7,,,,,15.7,,,,,
2300154,942,99407,,,,,,,SMOKING CESSATION COUNSELING &gt;10 MINS,75.96,75.96,,,,,,,,,,,,
2300225,450,99285,,,,,,,ER ROOM 5  MOD 25,897,897,311.11,1350.59,,320.68,,499.56,311.25,492.48,,311.37,311.11,1350.59
2300250,450,99283,,,,,,,ER ROOM 3  MOD 25,378.1,378.1,137.9,3346.14,218.45,141.64,3346.14,220.71,137.97,196.21,,137.99,137.9,721.94
2300325,450,99282,,,,,,,ER ROOM 2  MOD 25,204.9,204.9,77.29,245.21,,80.19,,125.1,78.42,124.9,,78.38,77.29,245.21
2300425,450,99281,,,,,,,ER ROOM 1  MOD 25,141.9,141.9,43.23,748.33,68.48,44.25,748.33,68.92,43.27,68.92,,43.25,43.23,231.07
2300625,450,99292,,,,,,,CRITICAL CARE ADDT'L 30 MIN  MOD 25,689.6,689.6,,,,,,,,,,,,
2300725,450,99291,,,,,,,CRITICAL CARE 30-74 MIN  MOD 25,1724.5,1724.5,717.61,717.61,,,,717.61,,,,,,
2900000,270,,,,,,,,VAC ATS THERAPY UNIT,293.3,293.3,0,3229.92,0,0,3229.92,0,0,0.36,0,0,0,48.11
2900001,270,,,,,,,,TRAC Y CONNECTOR,45.6,45.6,0,3229.92,0,0,3229.92,0,0,0.36,0,0,0,48.11
2900002,271,,,,,,,,ATS CANISTER WITH GEL,380.6,380.6,0,416.63,,0,416.63,0,0,0.03,0,0,0,9.35
2900003,272,,,,,,,,VAC GRANUFOAM SMALL DRESSING,94,94,0,778.14,,0,778.14,0,0,0.04,0,0,0,17.33
2900004,272,,,,,,,,VAC VERSAFOAM 10 X 15 DRESSING,303.9,303.9,0,778.14,,0,778.14,0,0,0.04,0,0,0,17.33
2900005,272,,,,,,,,VAC GRANUFOAM MEDIUM DRESSING,177,177,0,778.14,,0,778.14,0,0,0.04,0,0,0,17.33
2900006,270,,,,,,,,PROMOGRAN,38,38,0,3229.92,0,0,3229.92,0,0,0.36,0,0,0,48.11
2900007,510,99211,,,,,,,E/M ESTABLISHED PATIENT VISIT LEVEL 1,365.1,365.1,,,,,,,,,,,,
2900008,270,,,,,,,,UNNA FLEX,48.6,48.6,0,3229.92,0,0,3229.92,0,0,0.36,0,0,0,48.11
2900009,270,,,,,,,,PRISMA,30.9,30.9,0,3229.92,0,0,3229.92,0,0,0.36,0,0,0,48.11
2900010,361,16020,,,,,,,DSG &amp;/OR DEBRIDE BURNS INT/SUB SMALL &gt;5%,552.1,552.1,,,,,,,,,,,,
2900011,361,29580,,,,,,,UNNA BOOT BILAT,868.3,868.3,133.85,745.75,,,745.75,,,133.85,,,,
2900012,761,97597,,,,,,,DEBRIDE TISSUE DEMIS/EPIDERMIS&lt;20 SQ CM,552.1,552.1,106.83,171.62,,,,171.21,107.06,171.62,,107.29,106.83,171.21
2900013,761,97605,,,,,,,NPWT &lt; 50 SQ CM WOUND VAC,552.1,552.1,61.31,138.16,,,,122.83,61.31,,,107.09,,138.16
2900014,761,97606,,,,,,,NPWT &gt; 50 SQ CM WOUND VAC,1063.5,1063.5,205.83,205.83,,,,,,,,205.83,,
2900015,270,,,,,,,,POLYMEM,23.4,23.4,0,3229.92,0,0,3229.92,0,0,0.36,0,0,0,48.11
2900016,270,,,,,,,,SILVER CELL,40,40,0,3229.92,0,0,3229.92,0,0,0.36,0,0,0,48.11
2900017,270,,,,,,,,ACCUZYME 30G TUBE,197.1,197.1,0,3229.92,0,0,3229.92,0,0,0.36,0,0,0,48.11
2900018,270,,,,,,,,T R A C PADS,90.6,90.6,0,3229.92,0,0,3229.92,0,0,0.36,0,0,0,48.11
2900019,270,,,,,,,,MEPLIX BORDER,15.7,15.7,0,3229.92,0,0,3229.92,0,0,0.36,0,0,0,48.11
2900020,270,,,,,,,,CALMOSEPTINE OINTMENT 4 OZ,23.6,23.6,0,3229.92,0,0,3229.92,0,0,0.36,0,0,0,48.11
2900021,272,,,,,,,,VAC GRANUFOAM-ROUND PERFORATED,300.6,300.6,0,778.14,,0,778.14,0,0,0.04,0,0,0,17.33
2900022,270,,,,,,,,FREEDOM VAC UNIT,320.3,320.3,0,3229.92,0,0,3229.92,0,0,0.36,0,0,0,48.11
2900023,270,,,,,,,,FREEDOM VAC CANNISTER,174.5,174.5,0,3229.92,0,0,3229.92,0,0,0.36,0,0,0,48.11
2900024,270,,,,,,,,SELAN CREAM,10.7,10.7,0,3229.92,0,0,3229.92,0,0,0.36,0,0,0,48.11
2900025,270,,,,,,,,POLYMEM AG,30.2,30.2,0,3229.92,0,0,3229.92,0,0,0.36,0,0,0,48.11
2900026,270,,,,,,,,TEGADERM ABSORBENT,10.7,10.7,0,3229.92,0,0,3229.92,0,0,0.36,0,0,0,48.11